﻿Year;European party;Type;Type 2;From;Amount;Type of donor;Country;;;
2020;EGP;Contributions;Contribution;Lehet Más a Politika;16.710 €;;Hungary;;;
2020;EGP;Contributions;Contribution;Comhaontas Glas;16.710 €;;Ireland;;;
2020;EGP;Contributions;Contribution;Federazione dei Verdi;16.710 €;;Italy;;;
2020;EGP;Contributions;Contribution;Verdi - Grüne - Vërc;16.710 €;;Italy;;;
2020;EGP;Contributions;Contribution;déi Gréng;16.710 €;;Luxembourg;;;
2020;EGP;Contributions;Contribution;Alternattiva Demokratika;16.710 €;;Malta;;;
2020;EGP;Contributions;Contribution;GroenLinks;16.710 €;;Netherlands;;;
2020;EGP;Contributions;Contribution;Zieloni;16.710 €;;Poland;;;
2020;EGP;Contributions;Contribution;Partido Ecologista - Os Verdes;16.710 €;;Portugal;;;
2020;EGP;Contributions;Contribution;Partidul Verde;16.710 €;;Romania;;;
2020;EGP;Contributions;Contribution;Stranka mladih - zeleni Evrope;16.710 €;;Slovenia;;;
2020;EGP;Contributions;Contribution;Iniciativa per Catalunya Verds;16.710 €;;Spain;;;
2020;EGP;Contributions;Contribution;Verdes EQUO;16.710 €;;Spain;;;
2020;EGP;Contributions;Contribution;Miljöpartiet de gröna;16.710 €;;Sweden;;;
2020;EGP;Contributions;Contribution;Green Party of England and Wales;16.710 €;;United Kingdom;;;
2020;EGP;Contributions;Contribution;Scottish Green Party;16.710 €;;United Kingdom;;;
2020;EGP;Donations;Identified donation;ORaH;450 €;Other;Croatia;;;
2020;EGP;Donations;Minor donation;Minor donations;3.279 €;Natural persons;;;;
2020;EGP;Public funding;Lump sum;European Union;239.213 €;;;;;
2020;EGP;Public funding;MEP-Based;European Union;2.152.917 €;;;;;
2018;EPP;Contributions;Contribution;Die neue Volkspartei (ÖVP);27.033 €;;Austria;;;
2018;EPP;Contributions;Contribution;Centre démocrate humaniste;27.033 €;;Belgium;;;
2018;EPP;Contributions;Contribution;Christen - Democratisch en Vlaams;27.033 €;;Belgium;;;
2018;EPP;Contributions;Contribution;Demokrati za silna Bălgarija;27.033 €;;Bulgaria;;;
2018;EPP;Contributions;Contribution;Dvizhenie Bulgariya na grazhdanite;27.033 €;;Bulgaria;;;
2018;EPP;Contributions;Contribution;ГЕРБ - Граждани за Европейско Развитие България / GERB - Grazhdani za Evropeisko Razvitie BalgariyaBG;27.033 €;;Bulgaria;;;
2018;EPP;Contributions;Contribution;Съюз на демократичните сили / Sayuz na demokratichnite sili;27.033 €;;Bulgaria;;;
2018;EPP;Contributions;Contribution;Hrvatska demokratska zajednica;27.033 €;;Croatia;;;
2018;EPP;Contributions;Contribution;Hrvatska seljačka stranka;27.033 €;;Croatia;;;
2018;EPP;Contributions;Contribution;Δημοκρατικός Συναγερμός / Dimokratikós Sinagermós;27.033 €;;Cyprus;;;
2018;EPP;Contributions;Contribution;Křesťanská a demokratická unie - Československá strana lidová;27.033 €;;Czech Republic;;;
2018;EPP;Contributions;Contribution;TOP 09;27.033 €;;Czech Republic;;;
2018;EPP;Contributions;Contribution;Det Konservative Folkeparti;27.033 €;;Denmark;;;
2018;EPP;Contributions;Contribution;ISAMAA Erakond;27.033 €;;Estonia;;;
2018;EPP;Contributions;Contribution;Kansallinen Kokoomus;27.033 €;;Finland;;;
2018;EPP;Contributions;Contribution;Suomen Kristillisdemokraatit;27.033 €;;Finland;;;
2018;EPP;Contributions;Contribution;Les Républicains;27.033 €;;France;;;
2018;EPP;Contributions;Contribution;Christlich - Soziale Union in Bayern;27.033 €;;Germany;;;
2018;EPP;Contributions;Contribution;Christlich Demokratische Union Deutschlands;27.033 €;;Germany;;;
2018;EPP;Contributions;Contribution;Νέα Δημοκρατία / Néa Dimokratía;27.033 €;;Greece;;;
2018;EPP;Contributions;Contribution;FIDESZ;27.033 €;;Hungary;;;
2018;EPP;Contributions;Contribution;Kereszténydemokrata Néppárt;27.033 €;;Hungary;;;
2018;EPP;Contributions;Contribution;Fine Gael;27.033 €;;Ireland;;;
2018;EPP;Contributions;Contribution;Alternativa Popolare;27.033 €;;Italy;;;
2018;EPP;Contributions;Contribution;Forza Italia;27.033 €;;Italy;;;
2018;EPP;Contributions;Contribution;Partito Autonomista Trentino Tirolese;27.033 €;;Italy;;;
2018;EPP;Contributions;Contribution;Popolari per l'Italia;27.033 €;;Italy;;;
2018;EPP;Contributions;Contribution;Südtiroler Volkspartei;27.033 €;;Italy;;;
2018;EPP;Contributions;Contribution;Unione di Centro;27.033 €;;Italy;;;
2018;EPP;Contributions;Contribution;Vienotiba;27.033 €;;Latvia;;;
2018;EPP;Contributions;Contribution;Tėvynės sąjunga - Lietuvos krikščionys demokratai;27.033 €;;Lithuania;;;
2018;EPP;Contributions;Contribution;Chrëschtlech - Sozial Vollekspartei;27.033 €;;Luxembourg;;;
2018;EPP;Contributions;Contribution;Partit Nazzjonalista;27.033 €;;Malta;;;
2018;EPP;Contributions;Contribution;Christen - Democratisch Appèl;27.033 €;;Netherlands;;;
2018;EPP;Contributions;Contribution;Platforma Obywatelska;27.033 €;;Poland;;;
2018;EPP;Contributions;Contribution;Polskie StronnictwoLudowe;27.033 €;;Poland;;;
2018;EPP;Contributions;Contribution;CDS - Partido Popular;27.033 €;;Portugal;;;
2018;EPP;Contributions;Contribution;Partido Social Demócrata;27.033 €;;Portugal;;;
2018;EPP;Contributions;Contribution;Partidul Mișcarea Populară;27.033 €;;Romania;;;
2018;EPP;Contributions;Contribution;Partidul Naţional Liberal;27.033 €;;Romania;;;
2018;EPP;Contributions;Contribution;Romániai Magyar Demokrata Szövetség / Uniunea Democrată Maghiară din România;27.033 €;;Romania;;;
2018;EPP;Contributions;Contribution;Kresťanskodemokratické hnutie;27.033 €;;Slovakia;;;
2018;EPP;Contributions;Contribution;Most - Hid;27.033 €;;Slovakia;;;
2018;EPP;Contributions;Contribution;Strana madarskej komunity / Magyar Közösség Pártja;27.033 €;;Slovakia;;;
2018;EPP;Contributions;Contribution;Nova Slovenija - krščanski demokrati;27.033 €;;Slovenia;;;
2018;EPP;Contributions;Contribution;Slovenska demokratska stranka;27.033 €;;Slovenia;;;
2018;EPP;Contributions;Contribution;Slovenska ljudska stranka;27.033 €;;Slovenia;;;
2018;EPP;Contributions;Contribution;Partido Popular;27.033 €;;Spain;;;
2018;EPP;Contributions;Contribution;Kristdemokraterna;27.033 €;;Sweden;;;
2018;EPP;Contributions;Contribution;Moderata samlingspartiet;27.033 €;;Sweden;;;
2018;EPP;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;EPP;Public funding;MEP-Based;European Union;9.329.516 €;;;;;
2019;EPP;Contributions;Contribution;Die neue Volkspartei (ÖVP);28.812 €;;Austria;;;
2019;EPP;Contributions;Contribution;Centre démocrate humaniste;28.812 €;;Belgium;;;
2019;EPP;Contributions;Contribution;Christen - Democratisch en Vlaams;28.812 €;;Belgium;;;
2019;EPP;Contributions;Contribution;ГЕРБ - Граждани за Европейско Развитие България / GERB - Grazhdani za Evropeisko Razvitie BalgariyaBG;28.812 €;;Bulgaria;;;
2019;EPP;Contributions;Contribution;Съюз на демократичните сили / Sayuz na demokratichnite sili;28.812 €;;Bulgaria;;;
2019;EPP;Contributions;Contribution;Hrvatska demokratska zajednica;28.812 €;;Croatia;;;
2019;EPP;Contributions;Contribution;Hrvatska seljačka stranka;28.812 €;;Croatia;;;
2019;EPP;Contributions;Contribution;Δημοκρατικός Συναγερμός / Dimokratikós Sinagermós;28.812 €;;Cyprus;;;
2019;EPP;Contributions;Contribution;Křesťanská a demokratická unie - Československá strana lidová;28.812 €;;Czech Republic;;;
2019;EPP;Contributions;Contribution;TOP 09;28.812 €;;Czech Republic;;;
2019;EPP;Contributions;Contribution;Det Konservative Folkeparti;28.812 €;;Denmark;;;
2019;EPP;Contributions;Contribution;ISAMAA Erakond;28.812 €;;Estonia;;;
2019;EPP;Contributions;Contribution;Kansallinen Kokoomus;28.812 €;;Finland;;;
2019;EPP;Contributions;Contribution;Suomen Kristillisdemokraatit;28.812 €;;Finland;;;
2019;EPP;Contributions;Contribution;Les Républicains;28.812 €;;France;;;
2019;EPP;Contributions;Contribution;Christlich - Soziale Union in Bayern;28.812 €;;Germany;;;
2019;EPP;Contributions;Contribution;Christlich Demokratische Union Deutschlands;28.812 €;;Germany;;;
2019;EPP;Contributions;Contribution;Νέα Δημοκρατία / Néa Dimokratía;28.812 €;;Greece;;;
2019;EPP;Contributions;Contribution;Kereszténydemokrata Néppárt;28.812 €;;Hungary;;;
2019;EPP;Contributions;Contribution;Fine Gael;28.812 €;;Ireland;;;
2019;EPP;Contributions;Contribution;Alternativa Popolare;28.812 €;;Italy;;;
2019;EPP;Contributions;Contribution;Forza Italia;28.812 €;;Italy;;;
2019;EPP;Contributions;Contribution;Partito Autonomista Trentino Tirolese;28.812 €;;Italy;;;
2019;EPP;Contributions;Contribution;Popolari per l'Italia;28.812 €;;Italy;;;
2019;EPP;Contributions;Contribution;Südtiroler Volkspartei;28.812 €;;Italy;;;
2019;EPP;Contributions;Contribution;Tėvynės sąjunga - Lietuvos krikščionys demokratai;28.812 €;;Lithuania;;;
2019;EPP;Contributions;Contribution;Chrëschtlech - Sozial Vollekspartei;28.812 €;;Luxembourg;;;
2019;EPP;Contributions;Contribution;Partit Nazzjonalista;28.812 €;;Malta;;;
2019;EPP;Contributions;Contribution;Christen - Democratisch Appèl;28.812 €;;Netherlands;;;
2019;EPP;Contributions;Contribution;CDS - Partido Popular;28.812 €;;Portugal;;;
2019;EPP;Contributions;Contribution;Partido Social Demócrata;28.812 €;;Portugal;;;
2019;EPP;Contributions;Contribution;Partidul Mișcarea Populară;28.812 €;;Romania;;;
2019;EPP;Contributions;Contribution;Partidul Naţional Liberal;28.812 €;;Romania;;;
2019;EPP;Contributions;Contribution;Romániai Magyar Demokrata Szövetség / Uniunea Democrată Maghiară din România;28.812 €;;Romania;;;
2019;EPP;Contributions;Contribution;Kresťanskodemokratické hnutie;28.812 €;;Slovakia;;;
2019;EPP;Contributions;Contribution;Most - Hid;28.812 €;;Slovakia;;;
2019;EPP;Contributions;Contribution;Strana madarskej komunity / Magyar Közösség Pártja;28.812 €;;Slovakia;;;
2019;EPP;Contributions;Contribution;Nova Slovenija - krščanski demokrati;28.812 €;;Slovenia;;;
2019;EPP;Contributions;Contribution;Slovenska demokratska stranka;28.812 €;;Slovenia;;;
2019;EPP;Contributions;Contribution;Slovenska ljudska stranka;28.812 €;;Slovenia;;;
2019;EPP;Contributions;Contribution;Partido Popular;28.812 €;;Spain;;;
2019;EPP;Contributions;Contribution;Kristdemokraterna;28.812 €;;Sweden;;;
2019;EPP;Contributions;Contribution;Moderata samlingspartiet;28.812 €;;Sweden;;;
2019;EPP;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;EPP;Public funding;MEP-Based;European Union;10.635.816 €;;;;;
2020;EPP;Contributions;Contribution;Die neue Volkspartei (ÖVP);25.574 €;;Austria;;;
2020;EPP;Contributions;Contribution;Centre démocrate humaniste;25.574 €;;Belgium;;;
2020;EPP;Contributions;Contribution;Christen - Democratisch en Vlaams;25.574 €;;Belgium;;;
2020;EPP;Contributions;Contribution;ГЕРБ - Граждани за Европейско Развитие България / GERB - Grazhdani za Evropeisko Razvitie BalgariyaBG;25.574 €;;Bulgaria;;;
2020;EPP;Contributions;Contribution;Съюз на демократичните сили / Sayuz na demokratichnite sili;25.574 €;;Bulgaria;;;
2020;EPP;Contributions;Contribution;Hrvatska demokratska zajednica;25.574 €;;Croatia;;;
2020;EPP;Contributions;Contribution;Δημοκρατικός Συναγερμός / Dimokratikós Sinagermós;25.574 €;;Cyprus;;;
2020;EPP;Contributions;Contribution;Křesťanská a demokratická unie - Československá strana lidová;25.574 €;;Czech Republic;;;
2020;EPP;Contributions;Contribution;TOP 09;25.574 €;;Czech Republic;;;
2020;EPP;Contributions;Contribution;Det Konservative Folkeparti;25.574 €;;Denmark;;;
2020;EPP;Contributions;Contribution;ISAMAA Erakond;25.574 €;;Estonia;;;
2020;EPP;Contributions;Contribution;Kansallinen Kokoomus;25.574 €;;Finland;;;
2020;EPP;Contributions;Contribution;Suomen Kristillisdemokraatit;25.574 €;;Finland;;;
2020;EPP;Contributions;Contribution;Les Républicains;25.574 €;;France;;;
2020;EPP;Contributions;Contribution;Christlich - Soziale Union in Bayern;25.574 €;;Germany;;;
2020;EPP;Contributions;Contribution;Christlich Demokratische Union Deutschlands;25.574 €;;Germany;;;
2020;EPP;Contributions;Contribution;Νέα Δημοκρατία / Néa Dimokratía;25.574 €;;Greece;;;
2020;EPP;Contributions;Contribution;Kereszténydemokrata Néppárt;25.574 €;;Hungary;;;
2020;EPP;Contributions;Contribution;Fine Gael;25.574 €;;Ireland;;;
2020;EPP;Contributions;Contribution;Forza Italia;25.574 €;;Italy;;;
2020;EPP;Contributions;Contribution;Partito Autonomista Trentino Tirolese;25.574 €;;Italy;;;
2020;EPP;Contributions;Contribution;Popolari per l'Italia;25.574 €;;Italy;;;
2020;EPP;Contributions;Contribution;Vienotība;25.574 €;;Latvia;;;
2020;EPP;Contributions;Contribution;Tėvynės sąjunga - Lietuvos krikščionys demokratai;25.574 €;;Lithuania;;;
2020;EPP;Contributions;Contribution;Chrëschtlech - Sozial Vollekspartei;25.574 €;;Luxembourg;;;
2020;EPP;Contributions;Contribution;Christen - Democratisch Appèl;25.574 €;;Netherlands;;;
2020;EPP;Contributions;Contribution;Platforma Obywatelska;25.574 €;;Poland;;;
2020;EPP;Contributions;Contribution;Partido Social Demócrata;25.574 €;;Portugal;;;
2020;EPP;Contributions;Contribution;Partidul Mișcarea Populară;25.574 €;;Romania;;;
2020;EPP;Contributions;Contribution;Partidul Naţional Liberal;25.574 €;;Romania;;;
2020;EPP;Contributions;Contribution;Romániai Magyar Demokrata Szövetség / Uniunea Democrată Maghiară din România;25.574 €;;Romania;;;
2020;EPP;Contributions;Contribution;Kresťanskodemokratické hnutie;25.574 €;;Slovakia;;;
2020;EPP;Contributions;Contribution;Most - Hid;25.574 €;;Slovakia;;;
2020;EPP;Contributions;Contribution;SPOLU;25.574 €;;Slovakia;;;
2020;EPP;Contributions;Contribution;Strana madarskej komunity / Magyar Közösség Pártja;25.574 €;;Slovakia;;;
2020;EPP;Contributions;Contribution;Nova Slovenija - krščanski demokrati;25.574 €;;Slovenia;;;
2020;EPP;Contributions;Contribution;Slovenska demokratska stranka;25.574 €;;Slovenia;;;
2020;EPP;Contributions;Contribution;Slovenska ljudska stranka;25.574 €;;Slovenia;;;
2020;EPP;Contributions;Contribution;Partido Popular;25.574 €;;Spain;;;
2020;EPP;Contributions;Contribution;Kristdemokraterna;25.574 €;;Sweden;;;
2020;EPP;Contributions;Contribution;Moderata samlingspartiet;25.574 €;;Sweden;;;
2020;EPP;Donations;Minor donation;Minor donations;0 €;Natural persons;;;;
2020;EPP;Public funding;Lump sum;European Union;207.666 €;;;;;
2020;EPP;Public funding;MEP-Based;European Union;1.868.997 €;;;;;
2018;ID;Contributions;Contribution;Freiheitliche Partei Österreichs;25.593 €;;Austria;;;
2018;ID;Contributions;Contribution;Vlaams Belang;25.593 €;;Belgium;;;
2018;ID;Contributions;Contribution;Воля / Volya;25.593 €;;Bulgaria;;;
2018;ID;Contributions;Contribution;Svoboda a přímá demokracie;25.593 €;;Czech Republic;;;
2018;ID;Contributions;Contribution;Rassemblement National;25.593 €;;France;;;
2018;ID;Contributions;Contribution;Lega Nord;25.593 €;;Italy;;;
2018;ID;Contributions;Contribution;Kongres Nowej Prawicy (Nowa Prawica - KNP);25.593 €;;Poland;;;
2018;ID;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;ID;Public funding;MEP-Based;European Union;721.122 €;;;;;
2019;ID;Contributions;Contribution;Freiheitliche Partei Österreichs;500 €;;Austria;;;
2019;ID;Contributions;Contribution;Vlaams Belang;500 €;;Belgium;;;
2019;ID;Contributions;Contribution;Воля / Volya;500 €;;Bulgaria;;;
2019;ID;Contributions;Contribution;Svoboda a přímá demokracie;500 €;;Czech Republic;;;
2019;ID;Contributions;Contribution;Eesti Konservatiivne Rahvaerakond;500 €;;Estonia;;;
2019;ID;Contributions;Contribution;Rassemblement National;500 €;;France;;;
2019;ID;Contributions;Contribution;Lega Nord;500 €;;Italy;;;
2019;ID;Contributions;Contribution;Lega per Salvini Premier;500 €;;Italy;;;
2019;ID;Contributions;Contribution;SME Rodina;500 €;;Slovakia;;;
2019;ID;Donations;Minor donation;Minor donations;250 €;Natural persons;;;;
2019;ID;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;ID;Public funding;MEP-Based;European Union;115.067 €;;;;;
2020;ID;Contributions;Contribution;Freiheitliche Partei Österreichs;14.750 €;;Austria;;;
2020;ID;Contributions;Contribution;Vlaams Belang;14.750 €;;Belgium;;;
2020;ID;Contributions;Contribution;Воля / Volya;14.750 €;;Bulgaria;;;
2020;ID;Contributions;Contribution;Svoboda a přímá demokracie;14.750 €;;Czech Republic;;;
2020;ID;Contributions;Contribution;Eesti Konservatiivne Rahvaerakond;14.750 €;;Estonia;;;
2020;ID;Contributions;Contribution;Rassemblement National;14.750 €;;France;;;
2020;ID;Contributions;Contribution;Lega Nord;14.750 €;;Italy;;;
2020;ID;Contributions;Contribution;Lega per Salvini Premier;14.750 €;;Italy;;;
2020;ID;Contributions;Contribution;Chega;14.750 €;;Portugal;;;
2020;ID;Contributions;Contribution;SME Rodina;14.750 €;;Slovakia;;;
2020;ID;Donations;Minor donation;Minor donations;4.600 €;Natural persons;;;;
2020;ID;Public funding;Lump sum;European Union;60.453 €;;;;;
2020;ID;Public funding;MEP-Based;European Union;544.073 €;;;;;
2018;PEL;Contributions;Contribution;Kommunistische Partei Österreichs;13.000 €;;Austria;;;
2018;PEL;Contributions;Contribution;Partie Communiste Wallonie - Bruxelles;13.000 €;;Belgium;;;
2018;PEL;Contributions;Contribution;Българската левица / Bǎlgarskata levitsa;13.000 €;;Bulgaria;;;
2018;PEL;Contributions;Contribution;Strana demokratického socialismu;13.000 €;;Czech Republic;;;
2018;PEL;Contributions;Contribution;Enhedslisten - De Rød-Grønne;13.000 €;;Denmark;;;
2018;PEL;Contributions;Contribution;Estonian Left Party;13.000 €;;Estonia;;;
2018;PEL;Contributions;Contribution;Suomen kommunistinen puolue;13.000 €;;Finland;;;
2018;PEL;Contributions;Contribution;Vasemmistoliitto;13.000 €;;Finland;;;
2018;PEL;Contributions;Contribution;Parti communiste français;13.000 €;;France;;;
2018;PEL;Contributions;Contribution;Die Linke;13.000 €;;Germany;;;
2018;PEL;Contributions;Contribution;ΣΥΡΙΖΑ / Syriza;13.000 €;;Greece;;;
2018;PEL;Contributions;Contribution;Magyarországi Munkáspárt 2006 - Európai Baloldal;13.000 €;;Hungary;;;
2018;PEL;Contributions;Contribution;Partito della Rifondazione Comunista;13.000 €;;Italy;;;
2018;PEL;Contributions;Contribution;Déi Lénk;13.000 €;;Luxembourg;;;
2018;PEL;Contributions;Contribution;Bloco de Esquerda;13.000 €;;Portugal;;;
2018;PEL;Contributions;Contribution;Romanian Socialist Party;13.000 €;;Romania;;;
2018;PEL;Contributions;Contribution;Levica;13.000 €;;Slovenia;;;
2018;PEL;Contributions;Contribution;Izquierda Unida;13.000 €;;Spain;;;
2018;PEL;Contributions;Contribution;Partido Comunista de España;13.000 €;;Spain;;;
2018;PEL;Donations;Minor donation;Minor donations;99 €;Natural persons;;;;
2018;PEL;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;PEL;Public funding;MEP-Based;European Union;1.368.732 €;;;;;
2019;PEL;Contributions;Contribution;Kommunistische Partei Österreichs;20.525 €;;Austria;;;
2019;PEL;Contributions;Contribution;Partie Communiste Wallonie - Bruxelles;20.525 €;;Belgium;;;
2019;PEL;Contributions;Contribution;Българската левица / Bǎlgarskata levitsa;20.525 €;;Bulgaria;;;
2019;PEL;Contributions;Contribution;Strana demokratického socialismu;20.525 €;;Czech Republic;;;
2019;PEL;Contributions;Contribution;Enhedslisten - De Rød-Grønne;20.525 €;;Denmark;;;
2019;PEL;Contributions;Contribution;Vasemmistoliitto;20.525 €;;Finland;;;
2019;PEL;Contributions;Contribution;Parti communiste français;20.525 €;;France;;;
2019;PEL;Contributions;Contribution;Die Linke;20.525 €;;Germany;;;
2019;PEL;Contributions;Contribution;ΣΥΡΙΖΑ / Syriza;20.525 €;;Greece;;;
2019;PEL;Contributions;Contribution;Magyarországi Munkáspárt 2006 - Európai Baloldal;20.525 €;;Hungary;;;
2019;PEL;Contributions;Contribution;Partito della Rifondazione Comunista;20.525 €;;Italy;;;
2019;PEL;Contributions;Contribution;Déi Lénk;20.525 €;;Luxembourg;;;
2019;PEL;Contributions;Contribution;Bloco de Esquerda;20.525 €;;Portugal;;;
2019;PEL;Contributions;Contribution;Izquierda Unida;20.525 €;;Spain;;;
2019;PEL;Donations;Minor donation;Minor donations;24 €;Natural persons;;;;
2019;PEL;Public funding;Lump sum;European Union;500.000 €;;;;;
2019;PEL;Public funding;MEP-Based;European Union;1.093.491 €;;;;;
2020;PEL;Contributions;Contribution;Kommunistische Partei Österreichs;18.297 €;;Austria;;;
2020;PEL;Contributions;Contribution;Partie Communiste Wallonie - Bruxelles;18.297 €;;Belgium;;;
2020;PEL;Contributions;Contribution;Strana demokratického socialismu;18.297 €;;Czech Republic;;;
2020;PEL;Contributions;Contribution;Enhedslisten - De Rød-Grønne;18.297 €;;Denmark;;;
2020;PEL;Contributions;Contribution;Suomen kommunistinen puolue;18.297 €;;Finland;;;
2020;PEL;Contributions;Contribution;Vasemmistoliitto;18.297 €;;Finland;;;
2020;PEL;Contributions;Contribution;Parti communiste français;18.297 €;;France;;;
2020;PEL;Contributions;Contribution;Die Linke;18.297 €;;Germany;;;
2020;PEL;Contributions;Contribution;ΣΥΡΙΖΑ / Syriza;18.297 €;;Greece;;;
2020;PEL;Contributions;Contribution;Magyarországi Munkáspárt 2006 - Európai Baloldal;18.297 €;;Hungary;;;
2020;PEL;Contributions;Contribution;Déi Lénk;18.297 €;;Luxembourg;;;
2020;PEL;Contributions;Contribution;Bloco de Esquerda;18.297 €;;Portugal;;;
2020;PEL;Contributions;Contribution;Levica;18.297 €;;Slovenia;;;
2020;PEL;Contributions;Contribution;Izquierda Unida;18.297 €;;Spain;;;
2020;PEL;Contributions;Contribution;Partido Comunista de España;18.297 €;;Spain;;;
2020;PEL;Donations;Minor donation;Minor donations;67 €;Natural persons;;;;
2020;PEL;Public funding;Lump sum;European Union;53.122 €;;;;;
2020;PEL;Public funding;MEP-Based;European Union;478.094 €;;;;;
2018;PES;Contributions;Contribution;Sozialdemokratische Partei Österreichs;33.750 €;;Austria;;;
2018;PES;Contributions;Contribution;Parti Socialiste;33.750 €;;Belgium;;;
2018;PES;Contributions;Contribution;Socialistische Partij Anders;33.750 €;;Belgium;;;
2018;PES;Contributions;Contribution;Pariya Bulgarski Socialdemokrati – pBS;33.750 €;;Bulgaria;;;
2018;PES;Contributions;Contribution;Българска социалистическа партия / Bŭlgarska sotsialističeska partija;33.750 €;;Bulgaria;;;
2018;PES;Contributions;Contribution;Socijaldemokratska Partija Hrvatske – SDP;33.750 €;;Croatia;;;
2018;PES;Contributions;Contribution;Κίνημα Σοσιαλδημοκρατών / Kinima Sosialdimokraton;33.750 €;;Cyprus;;;
2018;PES;Contributions;Contribution;Ceská strana sociálne demokratická;33.750 €;;Czech Republic;;;
2018;PES;Contributions;Contribution;Socialdemokratiet;33.750 €;;Denmark;;;
2018;PES;Contributions;Contribution;Sotsiaaldemokraatlik Erakond;33.750 €;;Estonia;;;
2018;PES;Contributions;Contribution;Suomen Sosialidemokraattinen Puolue;33.750 €;;Finland;;;
2018;PES;Contributions;Contribution;Parti Socialiste;33.750 €;;France;;;
2018;PES;Contributions;Contribution;Sozialdemokratische Partei Deutschlands;33.750 €;;Germany;;;
2018;PES;Contributions;Contribution;Πανελλήνιο Σοσιαλιστικό Κίνημα / Panellinio Sosialistiko Kinima;33.750 €;;Greece;;;
2018;PES;Contributions;Contribution;Magyar Szocialista Párt;33.750 €;;Hungary;;;
2018;PES;Contributions;Contribution;The Labour Party;33.750 €;;Ireland;;;
2018;PES;Contributions;Contribution;Partito Democratico;33.750 €;;Italy;;;
2018;PES;Contributions;Contribution;Partito Socialista Italiano;33.750 €;;Italy;;;
2018;PES;Contributions;Contribution;"Sociāldemokrātiskā Partija ""Saskaņa""";33.750 €;;Latvia;;;
2018;PES;Contributions;Contribution;Lietuvos socialdemokratų partija;33.750 €;;Lithuania;;;
2018;PES;Contributions;Contribution;Lëtzebuerger Sozialistesch Aarbechterpartei;33.750 €;;Luxembourg;;;
2018;PES;Contributions;Contribution;Partit Laburista;33.750 €;;Malta;;;
2018;PES;Contributions;Contribution;Partij van de Arbeid (PvdA);33.750 €;;Netherlands;;;
2018;PES;Contributions;Contribution;Sojusz Lewicy Demokratycznej;33.750 €;;Poland;;;
2018;PES;Contributions;Contribution;Unia Pracy;33.750 €;;Poland;;;
2018;PES;Contributions;Contribution;Partidul Social Democrat;33.750 €;;Romania;;;
2018;PES;Contributions;Contribution;SMER - Sociálna demokracia;33.750 €;;Slovakia;;;
2018;PES;Contributions;Contribution;Socialni Demokrati;33.750 €;;Slovenia;;;
2018;PES;Contributions;Contribution;Partido Socialista Obrero Español;33.750 €;;Spain;;;
2018;PES;Contributions;Contribution;Sveriges Socialdemokratiska Arbetareparti;33.750 €;;Sweden;;;
2018;PES;Contributions;Contribution;Labour Party;33.750 €;;United Kingdom;;;
2018;PES;Contributions;Contribution;Social Democratic and Labour Party – SDLP;33.750 €;;United Kingdom;;;
2018;PES;Public funding;Lump sum;European Union;324.470 €;;;;;
2018;PES;Public funding;MEP-Based;European Union;5.913.665 €;;;;;
2019;PES;Contributions;Contribution;Sozialdemokratische Partei Österreichs;34.014 €;;Austria;;;
2019;PES;Contributions;Contribution;Parti Socialiste;34.014 €;;Belgium;;;
2019;PES;Contributions;Contribution;Socialistische Partij Anders;34.014 €;;Belgium;;;
2019;PES;Contributions;Contribution;Българска социалистическа партия / Bŭlgarska sotsialističeska partija;34.014 €;;Bulgaria;;;
2019;PES;Contributions;Contribution;Κίνημα Σοσιαλδημοκρατών / Kinima Sosialdimokraton;34.014 €;;Cyprus;;;
2019;PES;Contributions;Contribution;Ceská strana sociálne demokratická;34.014 €;;Czech Republic;;;
2019;PES;Contributions;Contribution;Socialdemokratiet;34.014 €;;Denmark;;;
2019;PES;Contributions;Contribution;Sotsiaaldemokraatlik Erakond;34.014 €;;Estonia;;;
2019;PES;Contributions;Contribution;Suomen Sosialidemokraattinen Puolue;34.014 €;;Finland;;;
2019;PES;Contributions;Contribution;Parti Socialiste;34.014 €;;France;;;
2019;PES;Contributions;Contribution;Sozialdemokratische Partei Deutschlands;34.014 €;;Germany;;;
2019;PES;Contributions;Contribution;Πανελλήνιο Σοσιαλιστικό Κίνημα / Panellinio Sosialistiko Kinima;34.014 €;;Greece;;;
2019;PES;Contributions;Contribution;Magyar Szocialista Párt;34.014 €;;Hungary;;;
2019;PES;Contributions;Contribution;The Labour Party;34.014 €;;Ireland;;;
2019;PES;Contributions;Contribution;Partito Democratico;34.014 €;;Italy;;;
2019;PES;Contributions;Contribution;Partito Socialista Italiano;34.014 €;;Italy;;;
2019;PES;Contributions;Contribution;"Sociāldemokrātiskā Partija ""Saskaņa""";34.014 €;;Latvia;;;
2019;PES;Contributions;Contribution;Lietuvos socialdemokratų partija;34.014 €;;Lithuania;;;
2019;PES;Contributions;Contribution;Lëtzebuerger Sozialistesch Aarbechterpartei;34.014 €;;Luxembourg;;;
2019;PES;Contributions;Contribution;Partit Laburista;34.014 €;;Malta;;;
2019;PES;Contributions;Contribution;Partij van de Arbeid (PvdA);34.014 €;;Netherlands;;;
